tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,1,1,0.24633504,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19,-1,0,1,0.13414224,1693573102,Regular,02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,21,1,0.13414224,1693562956,Regular,776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,8,1,0.24633504,1693276781,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a,-1,1,1,0.2071097,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,12,1,0.2071097,1693190239,Regular,7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a
44d3279a185777c571998bfee721cf34ac11e93e1597eb0b7f1dba226a97909b,-1,1,1,0.18415377,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,8,1,0.18415377,1693104217,Regular,44d3279a185777c571998bfee721cf34ac11e93e1597eb0b7f1dba226a97909b
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,2,1,0.27549892,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,35,1,0.27549892,1693017036,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06,-1,0,1,0.23503181,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58,-1,2,1,0.2437418,1692917166,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22,-1,8,1,0.20085502,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,9,1,0.2437418,1692844477,Regular,6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,2,1,0.23503181,1692758359,Regular,1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,45,1,0.20085502,1692671721,Regular,d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22
b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f,-1,8,1,0.2442125,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,6,1,0.20277982,1692619219,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,43,1,0.20277982,1692585477,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,23,1,0.2442125,1692498621,Regular,b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f
0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d,-1,8,1,0.27503678,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc,-1,2,1,0.26121001,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,55,1,0.27503678,1692412393,Regular,0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,34,1,0.26121001,1692326111,Regular,1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc
ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5,-1,8,1,0.25615939,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,32,1,0.25615939,1692239455,Regular,ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,3,1,0.27721631,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,47,1,0.27721631,1692153056,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e,-1,1,1,0.2596525,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,53,1,0.2596525,1692067881,Regular,f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e
57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437,-1,5,1,0.17392705,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,1,1,0.17392705,1691980232,Regular,57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,1,1,0.1154949,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24,-1,2,1,0.13145673,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,2,1,0.14300044,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,18,1,0.13145673,1691893823,Regular,de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,29,1,0.1154949,1691807891,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,32,1,0.14300044,1691721028,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9,-1,5,1,0.18163439,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,61,1,0.18163439,1691635807,Regular,69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,5,1,0.19941852,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,27,1,0.19941852,1691549435,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e,-1,6,1,0.23211528,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3,-1,8,1,0.21293805,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
7da35d09fadd7a448eab56972f8f4560933a78a1a976e00de522236f7b71b79f,-1,3,1,0.18170688,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,8,1,0.23211528,1691461978,Regular,364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,13,1,0.21293805,1691375754,Regular,4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,30,1,0.18170688,1691289663,Regular,7da35d09fadd7a448eab56972f8f4560933a78a1a976e00de522236f7b71b79f
44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22,-1,8,1,0.18821345,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,9,1,0.18510307,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223,-1,3,1,0.19079015,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0,-1,5,1,0.19159698,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,29,1,0.18821345,1691202888,Regular,44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,42,1,0.19079015,1691116358,Regular,a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,47,1,0.18510307,1691030191,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,41,1,0.19159698,1690943657,Regular,d8e4b004c823efad5896ec9976c0cb9ab53da47d3275e121a7db70c26adf3fa0
b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2,-1,6,1,0.1774658,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
e86df5024a454387404e1d99e825e8aff491cffb473b1758ba2739b862cbdc1a,-1,3,1,0.18600054,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,9,1,0.18600054,1690857101,Regular,e86df5024a454387404e1d99e825e8aff491cffb473b1758ba2739b862cbdc1a
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,41,1,0.1774658,1690770578,Regular,b8b7eaa80a34ed19cc3cedb70bd3d8dc709270f37c4a154d54d5b95159fc1ef2
8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368,-1,0,1,0.18098956,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,13,1,0.18098956,1690684183,Regular,8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368
ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096,-1,3,1,0.19407041,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82,-1,9,1,0.18825911,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,38,1,0.18825911,1690597989,Regular,c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,19,1,0.19407041,1690519263,Regular,ae07526e44bea06341c277b1898ce0f2ec1b4b0cbd56618295e82540f95e0096
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,8,1,0.18541097,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,44,1,0.18541097,1690425190,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671,-1,4,1,0.18534125,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45,-1,6,1,0.19130289,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,9,1,0.18534125,1690338632,Regular,91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,4,1,0.19130289,1690252237,Regular,d2b1721f7fda15b8d6d0f14ee81ef7919d70b56c4d645039591b51f51dfdef45
a65a28e759f6ec1943d26e88621c5f8b90501d7203abd91001b2a1eafcb98aef,-1,4,1,0.17704351,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,9,1,0.15964408,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,11,1,0.17704351,1690165805,Regular,a65a28e759f6ec1943d26e88621c5f8b90501d7203abd91001b2a1eafcb98aef
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,46,1,0.15964408,1690079395,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
9b25b0f4860f61c9711ee7bb4421d976d8237bc2ede79bd4024c234792ffa6f9,-1,3,1,0.15314456,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,42,1,0.15314456,1689993128,Regular,9b25b0f4860f61c9711ee7bb4421d976d8237bc2ede79bd4024c234792ffa6f9
