tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,12,1,0.58521034,1680469183,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,11,1,0.54976848,1680469183,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,2,1,0.63150634,1680469183,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,1,1,0.44417328,1680469183,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,0,1,0.40905205,1680469183,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,13,1,0.32275601,1680469183,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,3,1,0.31727301,1680469183,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,5,1,0.45058873,1680469183,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,6,1,12.74702343,1680469183,Regular,76da96f4f3655fa95e4254d0b3d1cbfd476d830891ab1dbb5b6b4865b218c6b4
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,7,1,0.42887256,1680469183,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,8,1,0.62519871,1680469183,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,4,1,0.50534756,1680469183,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,9,1,0.52104375,1680469183,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba,-1,10,1,0.19146452,1680469183,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
