tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9,-1,1,1,0.16183125,1667532994,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,95,1,0.16183125,1667529331,Regular,7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9
84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842,-1,4,1,0.20435303,1667446122,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,55,1,0.20435303,1667442667,Regular,84e6e772ba7f2814d03a2a676af957c54a2a43ec686a910d8cfd1e1f949ef842
11c7927ae7a5407ca908bff707e8a7a4364c4d73f24274bf52517666fed190ad,-1,1,1,0.17518722,1667359585,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,64,1,0.17518722,1667356612,Regular,11c7927ae7a5407ca908bff707e8a7a4364c4d73f24274bf52517666fed190ad
5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5,-1,4,1,0.17890594,1667273036,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,12,1,0.17890594,1667270308,Regular,5e7b66947e20c81d328127a86fe3bffe0aad78d9946537aa776e657c1c2916e5
a360083670c043ec182116e4900006279fe17cdc62c539abf94cebafeacfba01,-1,5,1,0.19974023,1667186806,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,61,1,0.19974023,1667183496,Regular,a360083670c043ec182116e4900006279fe17cdc62c539abf94cebafeacfba01
48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c,-1,6,1,0.19034903,1667100252,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
