tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e337d7aa3efb2106b8f3b797bcd45ccbd0e180393c4f1561f89698966f0d3b,-1,2,1,68.2,1680541285,Regular,ed95fd3d46a1e417a9c2d51fe317eeed4d7a3c5257497d12b7b4f32ab559f2af
ed95fd3d46a1e417a9c2d51fe317eeed4d7a3c5257497d12b7b4f32ab559f2af,1,0,1,68.2,1680534152,Regular,b1e337d7aa3efb2106b8f3b797bcd45ccbd0e180393c4f1561f89698966f0d3b
5248aa5e1a2426b4f907d70027a8769e8b77a2db1eaa8d931b30dedab0b3853a,-1,1,1,68.54,1680532882,Regular,a5b17a832f2283c6a8707546204648a25e64dcb7c6134de4e806a9bbb84a5a7f
a5b17a832f2283c6a8707546204648a25e64dcb7c6134de4e806a9bbb84a5a7f,1,0,1,68.54,1680528135,Regular,5248aa5e1a2426b4f907d70027a8769e8b77a2db1eaa8d931b30dedab0b3853a
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,0,1,112.6,1676462687,Regular,5f97411baad5920c415da889ccf25de5c7bbe4e665872e09bb77116ffe358c41
5f97411baad5920c415da889ccf25de5c7bbe4e665872e09bb77116ffe358c41,1,0,1,112.6,1676461234,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,1,1,71.45,1675964193,Regular,217ef40a4265dcdf8f67e7fc46b3cae6a44885641febdf2c78e068c852868975
217ef40a4265dcdf8f67e7fc46b3cae6a44885641febdf2c78e068c852868975,1,0,1,71.45,1675963451,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a,-1,1,1,48.48,1667376483,Regular,4570688323b9204a51e7624b9e92f6bc1f95e4b160dad209c9a0c074e679ef3d
4570688323b9204a51e7624b9e92f6bc1f95e4b160dad209c9a0c074e679ef3d,1,2,1,48.48,1667375180,Regular,a74c0860016ba6ee80710963888c32ec6b0718970fe72edac668d7872042ec9a
321981c9c300e13163b514744cdfc330db999c89c6a2a0b65f0c97f35ad06933,-1,0,1,47.48,1667373302,Regular,3aa786efe4787a3771b2fc01bc740a37ff5dc20e8ef0b2d9f9540821dd27d9de
3aa786efe4787a3771b2fc01bc740a37ff5dc20e8ef0b2d9f9540821dd27d9de,1,0,1,47.48,1667370292,Regular,321981c9c300e13163b514744cdfc330db999c89c6a2a0b65f0c97f35ad06933
224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c,-1,1,1,38.42,1667368156,Regular,00cdf97493d7a83c133987bcdabe80a7e87b20fe90ba51ae230ebf3d6909a925
00cdf97493d7a83c133987bcdabe80a7e87b20fe90ba51ae230ebf3d6909a925,1,1,1,38.42,1667367139,Regular,224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c
4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c,-1,0,1,38.66,1667333522,Regular,b1f125a282b43b4754409f2faf7e413329ab6879ebaccb93a11ca233ccfb562e
b1f125a282b43b4754409f2faf7e413329ab6879ebaccb93a11ca233ccfb562e,1,2,1,38.66,1667330812,Regular,4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c
9062599b7d5281b048919084745575debbcd9fe90158d15991110c92c2b397a4,-1,1,1,57.02,1667239713,Regular,894fe28c24841de248ee482127bac9d82628caa00bb2a3dc8e3c1dc5af974d46
894fe28c24841de248ee482127bac9d82628caa00bb2a3dc8e3c1dc5af974d46,1,0,1,57.02,1667238843,Regular,9062599b7d5281b048919084745575debbcd9fe90158d15991110c92c2b397a4
792f3eb3d6197f0e3cf4e1bfbbfe6d1e4a0b81620b58a164b50d84053622ea49,-1,4,1,51.33,1667084780,Regular,2ee3bdf480f213b511f3882f8d56c432554b3fb83518bc87bc4c4f40e0bef8ef
2ee3bdf480f213b511f3882f8d56c432554b3fb83518bc87bc4c4f40e0bef8ef,1,1,1,51.33,1667082305,Regular,792f3eb3d6197f0e3cf4e1bfbbfe6d1e4a0b81620b58a164b50d84053622ea49
0cda55a71aaaec2a5c9be086c591c24a3f1bb8a066e25e6ff737c9e7af1f6abf,-1,0,1,38.16,1666549611,Regular,cd04e61790a0c290d4263955a6a823c621d4687bc3128448af7e3afbab6df3ef
cd04e61790a0c290d4263955a6a823c621d4687bc3128448af7e3afbab6df3ef,1,0,1,38.16,1666548080,Regular,0cda55a71aaaec2a5c9be086c591c24a3f1bb8a066e25e6ff737c9e7af1f6abf
6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726,-1,0,1,64.17,1665650408,Regular,87c7fc5eb63cc9e9c8d6b9bcfb836952ebe39e978a5c5d9a766e2d55783cb572
87c7fc5eb63cc9e9c8d6b9bcfb836952ebe39e978a5c5d9a766e2d55783cb572,1,0,1,64.17,1665647835,Regular,6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726
426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e,-1,1,1,62.14,1665533752,Regular,30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925
30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925,1,1,1,62.14,1665532564,Regular,426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e
cccea3205a899f0851e74df0f94eeb816fb9ec6823a7ab1bc20cb83512a5df17,-1,0,1,33.92,1664838623,Regular,af0c40d557cbe2e358ed3a5a3177c8ea29c48219340b2b809a8dd25ae4ad387b
0702ecc3fcb3b5da3d1b700009c5c546c86e6b178e46c8a781ace2a8a989bab1,-1,4,1,45.28,1664801207,Regular,cfa3c8956ca64d4b668907078ed6d6c0c92386ef4c7d1a5d043b5de8152ef778
6eb7f56cf8c502216fb54c4eb1e64c54b67e7d5a5a8ec34743b0ca4b115597bd,-1,4,1,59.73,1664785078,Regular,c8df8f93c6050089c6afb572cbd3782b2ad183a59cc744cab20ef2eaeef7f3c2
6eb7f56cf8c502216fb54c4eb1e64c54b67e7d5a5a8ec34743b0ca4b115597bd,-1,0,1,63.39,1664785078,Regular,996296e07bdde5fb127e481ef7daaf3ef5e3d472b7068e3bd03ee944943eee1c
7658d672a9fab978891af13d345eccb06684f3524798a03536b6c4dba882ffe3,-1,2,1,65.55,1664782712,Regular,84bca331691cbffc058257676d569bb6496fdd8f258ef1f3649625e23b26170d
996296e07bdde5fb127e481ef7daaf3ef5e3d472b7068e3bd03ee944943eee1c,1,2,1,63.39,1664142480,Regular,6eb7f56cf8c502216fb54c4eb1e64c54b67e7d5a5a8ec34743b0ca4b115597bd
c8df8f93c6050089c6afb572cbd3782b2ad183a59cc744cab20ef2eaeef7f3c2,1,2,1,59.73,1663342388,Regular,6eb7f56cf8c502216fb54c4eb1e64c54b67e7d5a5a8ec34743b0ca4b115597bd
84bca331691cbffc058257676d569bb6496fdd8f258ef1f3649625e23b26170d,1,0,1,65.55,1663339982,Regular,7658d672a9fab978891af13d345eccb06684f3524798a03536b6c4dba882ffe3
cfa3c8956ca64d4b668907078ed6d6c0c92386ef4c7d1a5d043b5de8152ef778,1,1,1,45.28,1662429064,Regular,0702ecc3fcb3b5da3d1b700009c5c546c86e6b178e46c8a781ace2a8a989bab1
af0c40d557cbe2e358ed3a5a3177c8ea29c48219340b2b809a8dd25ae4ad387b,1,0,1,33.92,1662103503,Regular,cccea3205a899f0851e74df0f94eeb816fb9ec6823a7ab1bc20cb83512a5df17
91a3f617c4058a02cd3abcb0546761484dfc1ace5500c8310aaa6f13e99fa996,-1,2,1,41.83,1661786306,Regular,722ca8e454ae1a99f0be3ce27aac3bd8aaff3b55b00effea2e9ffeb35e98b831
722ca8e454ae1a99f0be3ce27aac3bd8aaff3b55b00effea2e9ffeb35e98b831,1,0,1,41.83,1661785571,Regular,91a3f617c4058a02cd3abcb0546761484dfc1ace5500c8310aaa6f13e99fa996
41ae25da3638bb2c8c892e6c9a78545cf8c70bd27523c76eabbc1433987077e7,-1,3,1,44.24,1661418553,Regular,ad058f787a563c10670d69b7a391f76dd41e7e3b71eae0afd2c971cb02dfa195
ad058f787a563c10670d69b7a391f76dd41e7e3b71eae0afd2c971cb02dfa195,1,0,1,44.24,1661418092,Regular,41ae25da3638bb2c8c892e6c9a78545cf8c70bd27523c76eabbc1433987077e7
2358b8a483428ec2a27f50cf4a9a16ec530801c2d52f69e3dd9e2064f51f1910,-1,0,1,43.16,1660874300,Regular,8938ee61bff11e2a1e65ecb4c694239d8d6c08d0b786cedbef285b9dc9199c14
8938ee61bff11e2a1e65ecb4c694239d8d6c08d0b786cedbef285b9dc9199c14,1,0,1,43.16,1660872776,Regular,2358b8a483428ec2a27f50cf4a9a16ec530801c2d52f69e3dd9e2064f51f1910
98e7e94035258a5354474c4f4df53c1d9d23b19eb9e2e338e19a0accf6930fdf,-1,0,1,34.88,1660812321,Regular,fe6c278b3c01ed1d216d12d18f48d234b96a0b163f3508a74033a4db49cacdab
fe6c278b3c01ed1d216d12d18f48d234b96a0b163f3508a74033a4db49cacdab,1,0,1,34.88,1660810308,Regular,98e7e94035258a5354474c4f4df53c1d9d23b19eb9e2e338e19a0accf6930fdf
40a809c00daaddfd4fcc55264fd0736b1157c7d105b2aa52bd7e82c4cc83a31a,-1,1,1,33.19,1660722821,Regular,3c3db74ba269293a043fbd86f72c4349ee7edfcbf90da8fc03d81e22b0648912
3c3db74ba269293a043fbd86f72c4349ee7edfcbf90da8fc03d81e22b0648912,1,0,1,33.19,1660721367,Regular,40a809c00daaddfd4fcc55264fd0736b1157c7d105b2aa52bd7e82c4cc83a31a
5a70793dd6c6dd978b0bc88635f4c10d71946040b04c4acf37ae612c4daf6e86,-1,1,1,40.02,1660548030,Regular,51bb9f6bfc73256ee1108f21ef6cff160e8405d8d7493fb98afb8f9a57cafbc9
51bb9f6bfc73256ee1108f21ef6cff160e8405d8d7493fb98afb8f9a57cafbc9,1,4,1,40.02,1660546182,Regular,5a70793dd6c6dd978b0bc88635f4c10d71946040b04c4acf37ae612c4daf6e86
800a2e305c746a495f7e2c6bc76ab50b8ca5461f632a469364ba848f2b74a7ff,-1,2,1,35.23,1660495831,Regular,75228a418d8fa5645b32b33d41b52da9afa4fb7080aa596f9bfc66f7ccda20f5
75228a418d8fa5645b32b33d41b52da9afa4fb7080aa596f9bfc66f7ccda20f5,1,0,1,35.23,1660494174,Regular,800a2e305c746a495f7e2c6bc76ab50b8ca5461f632a469364ba848f2b74a7ff
7dddb1acc543279f4b67d3907c72bec8b1fcfe52c9bd0cc6161f45ca4932c12a,-1,4,1,41.97,1660439919,Regular,de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040
de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040,1,0,1,41.97,1660438943,Regular,7dddb1acc543279f4b67d3907c72bec8b1fcfe52c9bd0cc6161f45ca4932c12a
eee979599e74b0ee0d4b1e7c010050b6ebce528fef8ca675b662bff8a4111491,-1,0,1,35.97,1660264401,Regular,eb3bbd9ce7baf3a8ee7b64c1e2933f7d620822fce47efac676343b4c9a09edb6
eb3bbd9ce7baf3a8ee7b64c1e2933f7d620822fce47efac676343b4c9a09edb6,1,0,1,35.97,1660263434,Regular,eee979599e74b0ee0d4b1e7c010050b6ebce528fef8ca675b662bff8a4111491
224fef683a7478f4265c09a539ad5a1733ee2a817c7a3f21bf714d1eced33b26,-1,0,1,43.49,1660251418,Regular,9438d16749a7d4abd18f767cce6ecd0bb5a8fe7a87612bf40b8038ea19c99ca7
9438d16749a7d4abd18f767cce6ecd0bb5a8fe7a87612bf40b8038ea19c99ca7,1,0,1,43.49,1660248383,Regular,224fef683a7478f4265c09a539ad5a1733ee2a817c7a3f21bf714d1eced33b26
db1215736c95aac8b9152039cc439a2efbed6fbd9bee4748ac722489f86eb28b,-1,0,1,33.23,1660216289,Regular,d6dde5a985f693a430d0b3eb368c1af20ade77b4026014edfab257d060f36e48
d6dde5a985f693a430d0b3eb368c1af20ade77b4026014edfab257d060f36e48,1,0,1,33.23,1660213056,Regular,db1215736c95aac8b9152039cc439a2efbed6fbd9bee4748ac722489f86eb28b
7ba8e66ab0abddb00443bb7ccf0c4524357131c7405fb7726237acadb757f398,-1,3,1,28.53,1660167479,Regular,d15bad01f2e19d0b496bd6dd7735c807fe7a492526542233b3a20d8d54b268c1
