tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41,-1,36,1,0.01004537,1679535481,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,62,1,0.01004537,1679534891,Regular,1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,24,1,0.06257495,1676193951,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,48,1,0.0930976,1676136781,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,25,1,0.37781099,1675643860,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,1,1,0.38934582,1675633975,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,25,1,0.42747859,1675601078,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,20,1,0.43371345,1675596391,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,29,1,0.47876292,1675567403,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,24,1,0.54854458,1675530392,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,43,1,0.63935261,1675490756,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,32,1,0.67105813,1675478817,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,19,1,0.68396848,1675474999,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,41,1,0.71915974,1675462857,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,14,1,0.73310175,1675459503,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,36,1,0.77523719,1675446295,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,15,1,0.78128421,1675445034,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,43,1,0.78024072,1675445034,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,47,1,0.78221288,1675444652,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,49,1,0.79092895,1675442156,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,25,1,0.79899811,1675440161,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,16,1,0.82245877,1675434319,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
