tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,9,1,0.94805682,1711933265,Regular,4b4eb3eab7044d09fc9386b8a9fb94873c323f782e36967739fdbe274b7bdd39
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,2,1,0.94767532,1711933265,Regular,12101d3743f4180237b47265785070737c0ad735329bf5d6c7c49ccfa6d00732
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,4,1,0.94782152,1711933265,Regular,78a18a9a33e9aaa91f6959f79aeec4f1617a83ffe66213390c916263aa3f2cd9
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,3,1,0.94774942,1711933265,Regular,ac541be334029090c78c2c70b0bc2eb4c0a39a1bf137fad1cfce353653cdff7e
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,10,1,0.94806698,1711933265,Regular,334853c8119e0a749eb51fd5fe60449b641f4b6b900456479e4f1e4463c14d7a
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,11,1,0.9480787,1711933265,Regular,de1beaced0d7ecdcba50f867138d7838c474bacfd8c57c4ac4d5564b6bb88a84
2767ca183a6408e2d842074780352f8a5d28748572a789fae082cff2bc80f9e7,-1,8,1,0.94802252,1711933265,Regular,eef3b1f0c79f1e315136e7a4a7a400ec6a23a99d0df11c1cf2ccc859373f4cd5
c7cca774b615061f87f2bfae8403f68cb9c2adef5b68d42b4015f3ff63243097,-1,126,1,0.76847825,1711933265,Regular,35dde958553d496ed99bd5e45630be3d50c01e31c968f7a1c78df6bc3eccdbdb
c7cca774b615061f87f2bfae8403f68cb9c2adef5b68d42b4015f3ff63243097,-1,127,1,0.77296927,1711933265,Regular,dd629dd5c211f8abeb3b0afcc00d9b2aacdf4b281c2dfe00587893b5821ae952
c7cca774b615061f87f2bfae8403f68cb9c2adef5b68d42b4015f3ff63243097,-1,122,1,0.75632985,1711933265,Regular,0e10ea1b971bead5612271f4abe5a7a6cf74ac6b63b57a3f3c2e080553a9a84f
