tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1765b1c71fb3d7a1c6b16d55c050c03bf70a8e79ad8b39fbcd4b9c3bb25820,-1,2,1,44.9819,1710621806,Regular,510fb603e308f31ac46fdd71c1fb8185babb8a603c52ee5b78f58c0c5545c94c
510fb603e308f31ac46fdd71c1fb8185babb8a603c52ee5b78f58c0c5545c94c,1,1,1,44.9819,1710598924,Regular,cb1765b1c71fb3d7a1c6b16d55c050c03bf70a8e79ad8b39fbcd4b9c3bb25820
a4ce499c31d06b56ba924b72cfc80f533efad18fabd92b3bc2b946d393b92a81,-1,0,1,61.7714,1706467400,Regular,67ba7fcfdf8d30847bcc4b7ef37a99dad9b64ac1e41f51c22fb1e76d2363ddaf
67ba7fcfdf8d30847bcc4b7ef37a99dad9b64ac1e41f51c22fb1e76d2363ddaf,1,0,1,61.7714,1706452418,Regular,a4ce499c31d06b56ba924b72cfc80f533efad18fabd92b3bc2b946d393b92a81
6d5fa4b7b20861aaba8848d3b4e5afe3e7438637766c9238ecb34e1346bc47dd,-1,1,1,45,1706361663,Regular,641753b49b28ff73e5d3eeac3479bf248191641b0988989c24c32691d709de14
641753b49b28ff73e5d3eeac3479bf248191641b0988989c24c32691d709de14,1,0,1,45,1706358538,Regular,6d5fa4b7b20861aaba8848d3b4e5afe3e7438637766c9238ecb34e1346bc47dd
44bd2c435d631a10516c8b4ba37eadab24fab35ab9790fa95760bd91e4417693,-1,0,1,45,1703960756,Regular,d51ad3457275df5a3720d128f4e3283151c5e677ad8723c07c7c1c795cbacf1b
d51ad3457275df5a3720d128f4e3283151c5e677ad8723c07c7c1c795cbacf1b,1,0,1,45,1703954684,Regular,44bd2c435d631a10516c8b4ba37eadab24fab35ab9790fa95760bd91e4417693
0b800d2253d360a1ac36c0c5d716b076e0fa701a699f5bc52cd6cb18c54d48c1,-1,0,1,44.9747,1703950339,Regular,f84ca9345f058647579dfb7991af750a2c6c2727c11c98d3fb0c7b6c779ab9fa
f84ca9345f058647579dfb7991af750a2c6c2727c11c98d3fb0c7b6c779ab9fa,1,3,1,44.9747,1703940825,Regular,0b800d2253d360a1ac36c0c5d716b076e0fa701a699f5bc52cd6cb18c54d48c1
6fcdf8da5dc3e9c1149fca9b36270e9bec118d682f802bd896ae544633fde2da,-1,0,1,55.8747,1703930508,Regular,745420abde146900420d8932be2bfb027c1f0a9f2be99f4a5c612eeaed9ab016
745420abde146900420d8932be2bfb027c1f0a9f2be99f4a5c612eeaed9ab016,1,1,1,55.8747,1703926408,Regular,6fcdf8da5dc3e9c1149fca9b36270e9bec118d682f802bd896ae544633fde2da
4f4f6fc6d3973986b8ff876a67706b1974b8221dae4639f648a71c5f0a482718,-1,1,1,44.99,1703835350,Regular,273d2728da76c4aa8ee58db5ed29ab2e091e7a4a6d37303bf11b8939c3cbc0a7
273d2728da76c4aa8ee58db5ed29ab2e091e7a4a6d37303bf11b8939c3cbc0a7,1,0,1,44.99,1703814689,Regular,4f4f6fc6d3973986b8ff876a67706b1974b8221dae4639f648a71c5f0a482718
211d17ef7ea9841209913e47119f213a39fe37c5ac4586d32d4c0901430718f8,-1,2,1,45,1703751682,Regular,b0ae558e41813bf615eaff6753ddf13e497f5ebe2dfc59216aebe29d03a4602c
b0ae558e41813bf615eaff6753ddf13e497f5ebe2dfc59216aebe29d03a4602c,1,0,1,45,1703739776,Regular,211d17ef7ea9841209913e47119f213a39fe37c5ac4586d32d4c0901430718f8
e47ea9f44fc7fe26b34fa883a8587447c4997cb8598da217f7e098e404bd1cb1,-1,0,1,65.5774,1703669310,Regular,b3d82fa85858e41b23ee06545d52f7ca569e4b413a5a7f3d5d90373b91a56b0f
