tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b,-1,8,1,0.22118424,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,105,1,0.22118424,1660359036,Regular,9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b
5432b128196d12e92a4b9272bb317a7afdf7acf9090de489ad9050969181c1b2,-1,4,1,0.15513671,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,12,1,0.15513671,1660185172,Regular,5432b128196d12e92a4b9272bb317a7afdf7acf9090de489ad9050969181c1b2
6c2970bc2b1676d9101604b09ab8e37fc940b859b48ed33a2cee659ede8e1b18,-1,8,1,0.22636839,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,48,1,0.22636839,1660099821,Regular,6c2970bc2b1676d9101604b09ab8e37fc940b859b48ed33a2cee659ede8e1b18
e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b,-1,6,1,0.18096617,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,32,1,0.18096617,1660012756,Regular,e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b
a948e07d61fd76e68aaffb55a5930edd09b9694a9f8c71b05860d8821d1c3fe8,-1,7,1,0.16226915,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9,-1,7,1,0.15198178,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,66,1,0.15198178,1659925849,Regular,fe12ea778175f229fe29189e483504fe48cf67f2febb2d5a1a5172d6369edcf9
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,93,1,0.16226915,1659839653,Regular,a948e07d61fd76e68aaffb55a5930edd09b9694a9f8c71b05860d8821d1c3fe8
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,2,1,0.20026035,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,104,1,0.20026035,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d,-1,9,1,0.25104182,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
8fc998000b1e4a04a735ff7fcaa65043a5c540cf5bc0813931caeabafeb82928,-1,3,1,0.22680043,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d,-1,5,1,0.23736255,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef,-1,8,1,0.23947778,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,9,1,0.23947778,1659667201,Regular,a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,2,1,0.25104182,1659580379,Regular,124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,54,1,0.22680043,1659493915,Regular,8fc998000b1e4a04a735ff7fcaa65043a5c540cf5bc0813931caeabafeb82928
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,44,1,0.23736255,1659407659,Regular,a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d
1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f,-1,6,1,0.24710451,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,63,1,0.24710451,1659321658,Regular,1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f
1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e,-1,0,1,0.21358578,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,9,1,0.21358578,1659234829,Regular,1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e
d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce,-1,9,1,0.1921141,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,60,1,0.1921141,1659148365,Regular,d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce
7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047,-1,2,1,0.17291968,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
b3ca45e703caeda6fc708d913f0ac217128dbff488563e7a1ada3e6c5aee01e0,-1,8,1,0.13477237,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
d473e8a10887831b10e641bf85395462f387321a62ac91f010f4538ff8955336,-1,7,1,0.16467412,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
d473e8a10887831b10e641bf85395462f387321a62ac91f010f4538ff8955336,-1,0,1,0.2938411,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,33,1,0.2938411,1659063014,Regular,d473e8a10887831b10e641bf85395462f387321a62ac91f010f4538ff8955336
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,27,1,0.17291968,1658975546,Regular,7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047
